Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Frye Regional Medical Center,T3 FREE,300,,84481,231.07
Frye Regional Medical Center,TISS TRNANSGLUT AB IGA,300,,83516,113.26
Frye Regional Medical Center,IRON TISSUE LIVER,300,,83540,176.30
Frye Regional Medical Center,HISTONE AB QUAL SEMIQUAN,300,,83516,153.66
Frye Regional Medical Center,KETOSTEROID 17UR TTL,300,,83586,108.30
Frye Regional Medical Center,NEURON SPECIFIC ENOLASE,300,,83519,139.37
Frye Regional Medical Center,CYC CITRULLINATED PEP AB,300,,86200,166.76
Frye Regional Medical Center,IMMUNO ANALYTE QUAN RIA,300,,83519,144.12
Frye Regional Medical Center,LEAD QUANTITATIVE,300,,83655,275.15
Frye Regional Medical Center,LEAD QUANT URINE,300,,83655,275.15
Frye Regional Medical Center,LIPOPROTEIN  A,300,,83695,89.63
Frye Regional Medical Center,LDL CHOLESTEROL,300,,83721,94.61
Frye Regional Medical Center,BILE ACIDS FRAC   TOTAL,300,,83789,263.25
Frye Regional Medical Center,MERCURY QUANTATIVE URINE,300,,83825,349.01
Frye Regional Medical Center,METANEPHRINES PLASMA,300,,83835,200.11
Frye Regional Medical Center,METANEPHRINES RANDM UR,300,,83835,490.76
Frye Regional Medical Center,MYOGLOBIN,300,,83874,256.10
Frye Regional Medical Center,MYELIN BASIC PROTEIN CSF,300,,83873,565.79
Frye Regional Medical Center,MYOGLOBIN URINE,300,,83874,201.31
Frye Regional Medical Center,KAPPA LAMBDA LT CHN QUAN,300,,83883,127.45
Frye Regional Medical Center,NUCLEOTIDASE 5,300,,83915,214.41
Frye Regional Medical Center,OLIGOCLONAL BANDS,300,,83916,478.85
Frye Regional Medical Center,OSTEOCALCIN,300,,83937,115.75
Frye Regional Medical Center,PARIETAL CELL AB TITER,300,,86256,316.85
Frye Regional Medical Center,N TELEOPEPTIDE,300,,82523,264.45
Frye Regional Medical Center,C1 INHIBITOR  EIA  FUNCT,300,,83520,125.08
Frye Regional Medical Center,RIBOSOMAL P AB,300,,83520,233.46
Frye Regional Medical Center,PARATHORMONE  PTH,300,,83970,720.65
Frye Regional Medical Center,C PEPTIDE,300,,84681,285.87
Frye Regional Medical Center,PTH RELATED PROTEIN,300,,83519,459.77
Frye Regional Medical Center,TRANSGLUTAMINASE AB IGG,300,,83516,99.58
Frye Regional Medical Center,PH BODY FLUID EXCEPT BLD,300,,83986,47.30
Frye Regional Medical Center,PHENYLALANINE PKU BLOOD,300,,84030,200.11
Frye Regional Medical Center,PHENYTOIN FREE,300,,80186,285.87
Frye Regional Medical Center,PROSTATIC ACID PHOS,300,,84066,58.52
Frye Regional Medical Center,PHOSPHATASE ISO ALK,300,,84080,231.07
Frye Regional Medical Center,PORPHOBILINOGN URINE QL,300,,84106,275.15
Frye Regional Medical Center,PORPHOBILIN UR QN,300,,84110,75.93
Frye Regional Medical Center,PORPHYRN QUANT FRACT,300,,84120,84.64
Frye Regional Medical Center,PORPHYRINS PLASMA FRACT,300,,82542,77.18
Frye Regional Medical Center,POTASSIUM FECES,300,,84999,74.70
Frye Regional Medical Center,PRIMIDONE,300,,80188,239.42
Frye Regional Medical Center,PROGESTERONE,300,,84144,250.14
Frye Regional Medical Center,PROLACTIN,300,,84146,522.92
Frye Regional Medical Center,PROTEIN ELCTRC SERUM QN,300,,84165,406.18
Frye Regional Medical Center,MAG WESTERN BLOT,300,,84182,159.61
Frye Regional Medical Center,HU AB WESTERN BLOT,300,,84181,285.87
Frye Regional Medical Center,PROTEIN ELCTRO URINE,300,,84166,84.64
Frye Regional Medical Center,HU ANTIBODY SCREEN,300,,86255,108.30
Frye Regional Medical Center,MAG AB IGM,300,,83520,113.26
Frye Regional Medical Center,PSA FREE,300,,84154,62.22
Frye Regional Medical Center,VITAMINE B6,300,,84207,651.56
Frye Regional Medical Center,VITAMIN B3 NIACIN,300,,84591,114.51
Frye Regional Medical Center,GLIADIN ANTIBODIES,300,,83516,62.22
Frye Regional Medical Center,ANTI RI TITER,300,,86256,58.52
Frye Regional Medical Center,ANTI HU TITER,300,,86256,87.13
Frye Regional Medical Center,PYRUVATE KINASE,300,,84220,154.84
Frye Regional Medical Center,VASOACTIVE INTST POLYPEP,300,,84586,281.11
Frye Regional Medical Center,TSH RECEPTOR AB,300,,84235,110.78
Frye Regional Medical Center,RISPERIDONE QUANT,300,,80342,135.78
Frye Regional Medical Center,RENIN,300,,84244,458.58
Frye Regional Medical Center,SCLERODERMA AB SCL 70,300,,86235,59.73
Frye Regional Medical Center,SEROTONIN,300,,84260,297.78
Frye Regional Medical Center,SEX HORMONE BIND GLOBULI,300,,84270,84.64
Frye Regional Medical Center,SOMATOMEDIN C,300,,84305,389.52
Frye Regional Medical Center,SODIUM FECES,300,,84302,70.95
Frye Regional Medical Center,SUBSTANCE P EIA,300,,83520,246.57
Frye Regional Medical Center,PHOSPHOLIPIDS SERUM,300,,84311,219.18
Frye Regional Medical Center,FRUCTOSE TLC OR PC,300,,84375,256.10
Frye Regional Medical Center,TESTOSTERONE TOTAL,300,,84403,354.96
Frye Regional Medical Center,THALLIUM QUANT,300,,83018,493.14
Frye Regional Medical Center,THER DRUG MON2,300,,80299,531.27
Frye Regional Medical Center,THIAMINE VITAMIN B1,300,,84425,281.11
Frye Regional Medical Center,THIOCYANATE,300,,84430,89.63
Frye Regional Medical Center,TBG THYROXINE BND GLOBLN,300,,84442,427.62
Frye Regional Medical Center,THYRD STIM IMMUNGLBN TSI,300,,84445,412.13
Frye Regional Medical Center,VITAMN E TOCOPHRL ALPHA,300,,84446,83.40
Frye Regional Medical Center,ACTYCHLN RCPTR BNDNG AB,300,,84238,110.78
Frye Regional Medical Center,ACTYCHLN RCPTR BLCKNG AB,300,,84238,201.31
Frye Regional Medical Center,ACTYCHLN RCPTR MDLTNG AB,300,,84238,246.57
Frye Regional Medical Center,TRANSFERRIN,300,,84466,176.30
Frye Regional Medical Center,TOPIRAMATE LVL,300,,80201,99.58
Frye Regional Medical Center,TRYPSIN BLOOD TOTAL,300,,83519,217.99
Frye Regional Medical Center,VMA URINE,300,,84585,252.53
Frye Regional Medical Center,VASOPRESSIN  ADH,300,,84588,296.59
Frye Regional Medical Center,VITAMIN A,300,,84590,115.75
Frye Regional Medical Center,VITAMIN D 25 HYDROXY,300,,82306,112.02
Frye Regional Medical Center,VITAMIN D  CALCIFEROL,300,,82306,441.92
Frye Regional Medical Center,VITAMIN K,300,,84597,214.41
Frye Regional Medical Center,ZINC QUANTITATIVE URINE,300,,84630,69.72
Frye Regional Medical Center,CA 27 29,300,,86300,115.75
Frye Regional Medical Center,CA 19 9,300,,86301,354.96
Frye Regional Medical Center,OSMOLALITY STOOL,300,,84999,58.52
Frye Regional Medical Center,REVERSE T3,300,,84482,256.10
Frye Regional Medical Center,CA15 3,300,,86300,217.99
Frye Regional Medical Center,RED BLOOD CELL,300,,85041,18.67
Frye Regional Medical Center,CLOT FACTOR II PRTHRMBN,300,,85210,452.64
Frye Regional Medical Center,CLOT FACTOR V  LABILE,300,,85220,452.64
Frye Regional Medical Center,CLOT FACTOR VII STABLE,300,,85230,452.64
Frye Regional Medical Center,CLOT FCTR VIII AHG 1 STG,300,,85240,452.64
Frye Regional Medical Center,FACTR VIII RISTO CO FCTR,300,,85245,136.98
Frye Regional Medical Center,FACTR VIII VW AG CO FCTR,300,,85246,235.85
Frye Regional Medical Center,FCTR VIII VW MLT CO FCTR,300,,85247,222.75
Frye Regional Medical Center,CLOT FCTR IX PTC XMAS,300,,85250,156.04
Frye Regional Medical Center,CLOT FCTR X STUART PRWR,300,,85260,108.30
Frye Regional Medical Center,ANTI THROMBINE 3 AG,300,,85301,426.44
Frye Regional Medical Center,PROTEIN C AG,300,,85302,426.44
Frye Regional Medical Center,PROTEIN C  ACTIVITY,300,,85303,245.39
Frye Regional Medical Center,PROTEIN S TOTAL,300,,85305,885.03
Frye Regional Medical Center,PROTEIN S ACTIVITY,300,,85306,245.39
Frye Regional Medical Center,PROTEIN C RESIST,300,,85307,158.41
Frye Regional Medical Center,NOROVIRUS ANTIGEN,300,,87449,192.97
Frye Regional Medical Center,FACTOR INHIBITOR,300,,85335,84.64
Frye Regional Medical Center,FIBRNOLYTIC PLASMINOGEN,300,,85420,252.53
Frye Regional Medical Center,LEUKOCYTE ALKA PHSPHTASE,300,,85540,100.82
Frye Regional Medical Center,PHOSPHOLIP NEUT PLATELET,300,,85597,172.71
Frye Regional Medical Center,PNEUMOCOCCAL IGG TYPE,300,,86609,113.26
Frye Regional Medical Center,RUSSL VIPR VEN TIME DIL,300,,85613,84.64
Frye Regional Medical Center,THROMBIN TIME PLASMA,300,,85670,62.22
Frye Regional Medical Center,PTT,300,,85730,53.54
Frye Regional Medical Center,VISCOSITY BLOOD,300,,85810,63.48
Frye Regional Medical Center,COCCIDIOIDOMYCES AB CSF,300,,86635,68.47
Frye Regional Medical Center,ANTIBODY QUAN TITER,300,,86317,14.95
Frye Regional Medical Center,ANTIBODY ID PLATELET,300,,86022,880.26
Frye Regional Medical Center,HEPARIN INDUCED PLT AB,300,,86022,464.56
Frye Regional Medical Center,IGE QUAL MULTI SCREEN,300,,86005,103.32
Frye Regional Medical Center,ANTINUCLEAR AB ANA TITER,300,,86039,395.47
Frye Regional Medical Center,ANTIBODY INSULIN,300,,86337,512.19
Frye Regional Medical Center,ANTINUCLEAR AB ANA,300,,86038,62.22
Frye Regional Medical Center,ANTI CENTROMERE AB,300,,86038,77.18
Frye Regional Medical Center,ANCA CMPO PR 3,300,,86021,139.37
Frye Regional Medical Center,ANTITRYPSIN ALPHA 1 TOTL,300,,82103,338.30
Frye Regional Medical Center,ANCA P,300,,86021,132.23
Frye Regional Medical Center,ANCA C,300,,86021,132.23
Frye Regional Medical Center,MYELOPEROXIDASE AB,300,,86021,103.32
Frye Regional Medical Center,HELICOBACTER PYLORI IGG,300,,86677,575.34
Frye Regional Medical Center,FRANCISELLA TULAR TITER,300,,86000,129.83
Frye Regional Medical Center,GRWTH HORMONE BNDNG PROT,300,,83520,232.28
Frye Regional Medical Center,BETA 2 GLYCOPROTEIN IGG,300,,86146,165.57
Frye Regional Medical Center,BETA 2 GLYCOPROTEIN IGA,300,,86146,189.40
Frye Regional Medical Center,BETA 2 GLYCOPROTEIN IGM,300,,86146,165.57
Frye Regional Medical Center,HERPES SIMPLX PCR CSF,300,,87529,413.33
Frye Regional Medical Center,CI ESTERASE INHIBITOR,300,,86160,584.86
Frye Regional Medical Center,PHOSPHATIDYLSERINE IGM,300,,86148,78.41
Frye Regional Medical Center,PHOSPHATIDYLSERINE IGG,300,,86148,78.41
Frye Regional Medical Center,COMPLEMENT TOTAL CH50,300,,86162,557.46
Frye Regional Medical Center,BLASTOMYCOSIS AB,300,,86612,260.86
Frye Regional Medical Center,COCCIDIOIDOMYCOSIS AB,300,,86635,260.86
Frye Regional Medical Center,CRYPTOCOCCIS AB,300,,86641,214.41
Frye Regional Medical Center,THRYOGLOB ANTIBODY,300,,86800,157.24
Frye Regional Medical Center,HISTOPLASMOSIS AB,300,,86698,227.51
Frye Regional Medical Center,LEPTOSPIROSIS,300,,86720,239.42
Frye Regional Medical Center,MYCOPLASMA,300,,86738,390.69
Frye Regional Medical Center,TRICHINOSIS AB,300,,86784,138.16
Frye Regional Medical Center,ECHO VIRUS ENTEROVIRUS,300,,86658,595.58
Frye Regional Medical Center,RESP SYNCYTIAL VIRUS AB,300,,86756,389.52
Frye Regional Medical Center,INFLUENZA A AB,300,,86710,260.86
Frye Regional Medical Center,INFLUENZA B AB,300,,86710,260.86
Frye Regional Medical Center,ANTI DNASE B TITER,300,,86215,87.13
Frye Regional Medical Center,ANTI SSA,300,,86235,557.46
Frye Regional Medical Center,DNA ANTIBODY DOUBL STRND,300,,86225,296.59
Frye Regional Medical Center,EX NUC AB EA,300,,86235,520.53
Frye Regional Medical Center,JO 1 ANTIBODY,300,,86235,87.13
Frye Regional Medical Center,ECHINOCCOSUS AB TITER,300,,86682,266.83
Frye Regional Medical Center,ADRENAL ANTIBODIES,300,,86255,68.47
Frye Regional Medical Center,PARVO VIRUS ANTIBODY,300,,86747,108.30
Frye Regional Medical Center,LEGIONELLA AB,300,,86713,253.71
Frye Regional Medical Center,LYME ANTIBODY TITER,300,,86618,518.16
Frye Regional Medical Center,VARICELLA ZOSTER IGM,300,,86787,131.03
Frye Regional Medical Center,RUBEOLA AB,300,,86765,310.89
Frye Regional Medical Center,HBS ANTIGEN,300,,87340,321.62
Frye Regional Medical Center,HEP B CORE AB TOTAL,300,,86704,302.55
Frye Regional Medical Center,HEPATITIS A AB IGG IGM,300,,86708,217.99
Frye Regional Medical Center,HEPATITIS B SURF ANTIBDY,300,,86706,260.86
Frye Regional Medical Center,HEPATITIS BE ANTIGEN,300,,87350,217.99
Frye Regional Medical Center,HEPATITIS B CORE AB IGM,300,,86705,99.58
Frye Regional Medical Center,HEPATITIS BE ANTIBODY,300,,86707,217.99
Frye Regional Medical Center,HEPATITIS A AB IGM,300,,86709,209.64
Frye Regional Medical Center,HEPATITIS C ANTIBODY,300,,86803,441.92
Frye Regional Medical Center,LYME AB IGG IGM CSF,300,,86618,446.69
Frye Regional Medical Center,POLY CHAIN REACTION,300,,87798,518.16
Frye Regional Medical Center,PSA TOTAL,300,,84153,62.22
Frye Regional Medical Center,IEP SERUM,300,,86320,512.19
Frye Regional Medical Center,HIV CONFIRM WESTERN BLOT,300,,86689,173.90
Frye Regional Medical Center,RUBELLA VIRUS IGM,300,,86762,79.66
Frye Regional Medical Center,IMMUNODIFFUSION GEL QUAL,300,,86331,8.72
Frye Regional Medical Center,COMPLEMENT C3,300,,86160,369.26
Frye Regional Medical Center,COMPLEMENT C4,300,,86160,371.65
Frye Regional Medical Center,IMMUNOFIX ELECTPHRS,300,,86334,127.45
Frye Regional Medical Center,IMMUNOFIX CSF,300,,86335,314.46
Frye Regional Medical Center,IMMUNOFIX URINE,300,,86335,314.46
Frye Regional Medical Center,T CELLS T4 T8 INC RATIO,300,,86360,1020.81
Frye Regional Medical Center,T CELLS ABSOLUTE CD4 CNT,300,,86361,141.76
Frye Regional Medical Center,CRP HI SENSITIVITY,300,,86141,118.25
Frye Regional Medical Center,THER DRUG MON1,300,,80299,190.59
Frye Regional Medical Center,MICROSOMAL AB EACH,300,,86376,157.24
Frye Regional Medical Center,SMOOTH MUSCLE AB,300,,86255,502.68
Frye Regional Medical Center,CARDIOLIPIN AB QNT,300,,86147,690.87
Frye Regional Medical Center,ANTI CARDIOLIPIN AB IGG,300,,86147,75.93
Frye Regional Medical Center,CARDIOLIPIN IGA AB,300,,86147,75.93
Frye Regional Medical Center,ANTI CARDIOLIPIN AB IGM,300,,86147,75.93
Frye Regional Medical Center,ANTI SSB,300,,86235,557.46
Frye Regional Medical Center,MITOCHONDRIAL AB SCRN,300,,86255,73.46
Frye Regional Medical Center,N MENINGTID B E COLI,300,,86403,22.41
Frye Regional Medical Center,BACTERIAL AB,300,,86403,22.41
Frye Regional Medical Center,STREP PNEUMOC AB,300,,86403,22.41
Frye Regional Medical Center,GROUP B STREP,300,,86403,22.41
Frye Regional Medical Center,H INFLUENZA,300,,86403,22.41
Frye Regional Medical Center,RHEUMATOID FACTOR QUAL,300,,86430,93.37
Frye Regional Medical Center,ROCKY MNTN SPOT FVR IGM,300,,86757,543.17
Frye Regional Medical Center,TYPHUS IGG AB,300,,86757,246.57
Frye Regional Medical Center,ANTI RI,300,,86255,176.30
Frye Regional Medical Center,VDRL RPR QUAN,300,,86593,328.76
Frye Regional Medical Center,TOXOPLASMOSIS,300,,86777,315.66
Frye Regional Medical Center,CHLAMYDIA PSIT IGG,300,,86631,19.93
Frye Regional Medical Center,BRUCELLA AB,300,,86622,203.69
Frye Regional Medical Center,B HENSELAE IGG,300,,86611,92.12
Frye Regional Medical Center,B HENSELAE IGM,300,,86611,92.12
Frye Regional Medical Center,B QUINTANA IGG,300,,86611,92.12
Frye Regional Medical Center,B QUINTANA IGM,300,,86611,92.12
Frye Regional Medical Center,CHLAMYDIA PSIT IGM,300,,86632,19.93
Frye Regional Medical Center,CHLAMYDIA PNEUMO IGM,300,,86632,19.93
Frye Regional Medical Center,CHLAMYDIA PNEUMO IGA AB,300,,86631,19.93
Frye Regional Medical Center,CHLAMYDIA AB SEMIQNT,300,,86631,203.69
Frye Regional Medical Center,CHLAMYDIA PSIT IGA,300,,86631,19.93
Frye Regional Medical Center,CMV AB IGM,300,,86645,75.93
Frye Regional Medical Center,FTA ABS,300,,86780,248.96
Frye Regional Medical Center,EHRLICHIA AB,300,,86666,309.70
Frye Regional Medical Center,FRANCISELLA TULARENS AB,300,,86668,73.46
Frye Regional Medical Center,TOXOCARA,300,,86682,109.54
Frye Regional Medical Center,ACETYCHOLN RECEPTOR AB,300,,84238,314.46
Frye Regional Medical Center,HTLV I AB,300,,86687,248.96
Frye Regional Medical Center,HERPES AB SMPLX,300,,86694,108.30
Frye Regional Medical Center,HERPES IGM,300,,86694,108.30
Frye Regional Medical Center,HIV I AB,300,,86701,248.96
Frye Regional Medical Center,HIV 1 HIV 2 SNGL RESULT,300,,86703,109.54
Frye Regional Medical Center,RUBEOLA IGG,300,,86765,252.53
Frye Regional Medical Center,DENGUE FEVER  IGM,300,,86790,103.32
Frye Regional Medical Center,DENGUE FEVER IGG,300,,86790,103.32
Frye Regional Medical Center,NORCARDIA ANTIBODY,300,,86744,170.34
Frye Regional Medical Center,RICKETTSIA AB,300,,86757,272.77
Frye Regional Medical Center,RICKETTSIAL IGM,300,,86757,171.54
Frye Regional Medical Center,TETANUS AB,300,,86774,252.53
Frye Regional Medical Center,TOXOPLSMOSIS IGM AB CSF,300,,86778,73.46
Frye Regional Medical Center,VARICELLA ZOSTER AB IGG,300,,86787,369.26
Frye Regional Medical Center,HEPATITIS C AB CONFRM,300,,86804,232.28
Frye Regional Medical Center,CANCER ANTIGEN 125,300,,86304,227.51
Frye Regional Medical Center,CHLMYDIA IGM,300,,86632,245.39
Frye Regional Medical Center,TOXOPLSMOSIS IGM AB TITR,300,,86778,360.92
Frye Regional Medical Center,ADENOVIRUS AB,300,,86603,325.19
Frye Regional Medical Center,CHLAMYDIA PNEUMO IGG AB,300,,86631,19.93
Frye Regional Medical Center,TOXOPLASMOSIS AB IGG,300,,86777,65.97
Frye Regional Medical Center,BORDETELLA AB IGG,300,,86615,67.21
Frye Regional Medical Center,ASPERGILLUS AB ID,300,,86606,80.90
Frye Regional Medical Center,BORDETELLA AB IGA,300,,86615,67.21
Frye Regional Medical Center,CHLMYDIA TRACHOMATIS IGM,300,,86632,19.93
Frye Regional Medical Center,CHLMYDIA TRACHOMATIS IGG,300,,86631,19.93
Frye Regional Medical Center,CHLMYDIA TRACHOMATIS IGA,300,,86631,19.93
Frye Regional Medical Center,O   P CONCENTRATE,300,,87015,59.73
Frye Regional Medical Center,CULTURE BORD PERTUSSIS,300,,87081,85.87
Frye Regional Medical Center,HERPES CULTURE,300,,87252,177.47
Frye Regional Medical Center,CULT FUNGI ID YEAST EA,300,,87106,122.69
Frye Regional Medical Center,CULTURE CHLAMYDIA,300,,87110,463.37
Frye Regional Medical Center,CULTURE TYPNG FLUORO EA,300,,87140,41.08
Frye Regional Medical Center,LYME DNA AMP PROBE,300,,87476,419.29
Frye Regional Medical Center,CULTURE LEGIONELLA,300,,87070,154.84
Frye Regional Medical Center,O P SMEAR CONC ID,300,,87177,136.98
Frye Regional Medical Center,CHLAMYDIA DNA PROBE,300,,87490,29.86
Frye Regional Medical Center,G C  DNA PROBE,300,,87590,127.45
Frye Regional Medical Center,SMEAR MALARIA,300,,87207,285.87
Frye Regional Medical Center,VIR CUL SHLL VL W CONC E,300,,87254,159.61
Frye Regional Medical Center,HSV CUL W ID NON IMMUNO,300,,87255,74.70
Frye Regional Medical Center,BORDETELLA PERTUSSIS DFA,300,,87265,99.58
Frye Regional Medical Center,LEGIONELLA PNEUMOPHILA,300,,87278,302.55
Frye Regional Medical Center,HSV CULTURE   TYPING,300,,87254,42.34
Frye Regional Medical Center,H  PYLORI STOOL AG,300,,87338,87.13
Frye Regional Medical Center,BORDETELLA AB,300,,86615,114.51
Frye Regional Medical Center,INFECTS AG QUAL SEMI MUL,300,,87449,177.47
Frye Regional Medical Center,IGG CSF,300,,82784,82.15
Frye Regional Medical Center,CHLMYD PNEU DIR PRB TEC,300,,87485,108.30
Frye Regional Medical Center,CMV DNA QUANT,300,,87497,388.32
Frye Regional Medical Center,HEPATITIS B DNA BY PCR,300,,87516,215.61
Frye Regional Medical Center,HEP C QUANT,300,,87522,435.96
Frye Regional Medical Center,HEP C GENOTYPING,300,,87902,474.08
Frye Regional Medical Center,HERPES SIMPLX AMP PRB,300,,87529,412.13
Frye Regional Medical Center,MTB DNA BY PCR,300,,87556,332.34
Frye Regional Medical Center,ENTEROVIRUS RNA QL RTPCR,300,,87798,413.33
Frye Regional Medical Center,PARVO B19 DNA PCR,300,,87798,316.85
Frye Regional Medical Center,VARICELLA ZOSTER BY PCR,300,,87798,393.08
Frye Regional Medical Center,TOXOPLASMA DNA,300,,87798,347.82
Frye Regional Medical Center,TROPHERYMA WHI,300,,87798,271.59
Frye Regional Medical Center,CHRMSM ANALYSIS 5 CELLS,310,,88261,2935.00
Frye Regional Medical Center,CI ESTERASE,300,,86161,131.03
Frye Regional Medical Center,SPEC STAIN TRICHROME O P,300,,87209,136.98
Frye Regional Medical Center,THYROTROPN BNDING IMMUNO,300,,83519,85.87
Frye Regional Medical Center,GANGLIOSIDE AB IGM,300,,83520,77.18
Frye Regional Medical Center,GANGLIOSIDE AB IGG,300,,83520,77.18
Frye Regional Medical Center,MITOCHONDRIAL AB TITER,300,,86256,338.30
Frye Regional Medical Center,STRIATED AB TITER,300,,86256,103.32
Frye Regional Medical Center,POLIOVIRUS AB,300,,86658,114.51
Frye Regional Medical Center,RETICULIN AB,300,,86255,153.66
Frye Regional Medical Center,LEGIONELLA PNEUM IGM IFA,300,,86713,253.71
Frye Regional Medical Center,HEPATITIS B DNA QUANT,300,,87517,385.93
Frye Regional Medical Center,ENDOMYSIAL AB,300,,86255,440.74
Frye Regional Medical Center,CULTURE AEROBIC DEF ID,300,,87077,338.30
Frye Regional Medical Center,RAST EACH ALLERGEN WBO,300,,86003,42.34
Frye Regional Medical Center,CMV,300,,86644,360.92
Frye Regional Medical Center,TISS CULT INOC OBSERV,300,,87252,113.26
Frye Regional Medical Center,TISS CULT INOC OBSERV,300,,87252,584.86
Frye Regional Medical Center,CMV ANTIBODY IGG,300,,86644,360.92
Frye Regional Medical Center,EBV EBNA,300,,86664,440.74
Frye Regional Medical Center,VOLTAGE GATED CACIUM IGG,300,,83519,298.99
Frye Regional Medical Center,VERY LNG CHN FATTY ACID,300,,82726,223.93
Frye Regional Medical Center,CARNITINE,300,,82379,1455.59
Frye Regional Medical Center,CALCULUS QUANT CHEMICAL,300,,82360,385.93
Frye Regional Medical Center,CYCLOSPORINE  QUANT,300,,80158,206.06
Frye Regional Medical Center,ETHYLENE GLYCOL,300,,82693,248.96
Frye Regional Medical Center,SICKLING OF RBC,300,,85660,139.80
Frye Regional Medical Center,METHOTREXATE QUANT,300,,80299,178.68
Frye Regional Medical Center,VOLATILES LEVEL,300,,84600,244.19
Frye Regional Medical Center,HMOGLBN FETAL KLEIHAUER,300,,85460,94.11
Frye Regional Medical Center,PT SUBSTITUTION EACH,300,,85611,23.42
Frye Regional Medical Center,PTT SUB EA FRACTION,300,,85732,23.42
Frye Regional Medical Center,ANTIBDY ABSORP EA SERUM,300,,86978,154.84
Frye Regional Medical Center,RBC ANTIBODIES SCREEN,300,,86850,108.91
Frye Regional Medical Center,ANTIBDY SCREEN ENZYME,300,,86971,61.27
Frye Regional Medical Center,RBC ANTIBDY ELUTION EACH,300,,86860,185.86
Frye Regional Medical Center,ANTIBDY IDENT RBC EA PNL,300,,86870,302.55
Frye Regional Medical Center,COOMBS DIRECT,300,,86880,78.27
Frye Regional Medical Center,COOMBS INDIRCT,300,,86886,170.17
Frye Regional Medical Center,BLD TYPE ABO ONLY,300,,86900,88.06
Frye Regional Medical Center,RBC AG EXCPT ABO RHO EA,300,,86905,94.93
Frye Regional Medical Center,BLD TYPE RHO D ONLY,300,,86901,80.76
Frye Regional Medical Center,BLD TYPE RH PHENOTYP CMP,300,,86906,154.84
Frye Regional Medical Center,HERPES SIMPLX PCR CSF,300,,87529,520.53
Frye Regional Medical Center,HLA TYPING A B OR C,300,,86812,176.30
Frye Regional Medical Center,PRETRTMNT RBC AB DETECT,300,,86970,130.18
Frye Regional Medical Center,AHG INDIR QL EA ANTISERM,300,,86885,58.72
Frye Regional Medical Center,AG SCRN RGNT EA ANTIGEN,300,,86902,70.95
Frye Regional Medical Center,BLD TYP AG SCR EA UNIT,300,,86904,131.87
Frye Regional Medical Center,CELL SEPARATION,300,,86972,195.69
Frye Regional Medical Center,PRETX SERUM AB ID DIL,300,,86976,94.44
Frye Regional Medical Center,PRETX SRM AB ID INCUB,300,,86977,144.65
Frye Regional Medical Center,SENSITVTY MIC,300,,87186,31.12
Frye Regional Medical Center,SENSITVTY TUBE DILUTION,300,,87188,119.12
Frye Regional Medical Center,CMV DNA QUANT,300,,87497,547.94
Frye Regional Medical Center,ENTEROVIRUS RNA QL RTPCR,300,,87798,376.40
Frye Regional Medical Center,TISS CULT F NON NEOPLAST,300,,88230,403.80
Frye Regional Medical Center,TISSUE CULT F BN MARROW,300,,88237,359.73
Frye Regional Medical Center,CHROMOSOME HYBRID 10 30C,300,,88273,340.68
Frye Regional Medical Center,CHRM ANAL 15 20 CELL W B,300,,88262,443.11
Frye Regional Medical Center,MOLECULR CYTO DNA PRB EA,310,,88271,72.19
Frye Regional Medical Center,CHROMO ADD KARYOTYPES EA,310,,88280,103.32
Frye Regional Medical Center,INTRPHS IN SITU FISH,310,,88274,126.26
Frye Regional Medical Center,CHRMSM ANAL ADD CELL CNT,310,,88285,113.26
Frye Regional Medical Center,ORGANIC ACIDS  QUAL,300,,83919,425.24
Frye Regional Medical Center,ENTEROVIRUS AMPL PROBE,300,,87498,520.53
Frye Regional Medical Center,INTRPHS IN SITU 100 300C,310,,88275,403.80
Frye Regional Medical Center,CMV,300,,86644,100.82
Frye Regional Medical Center,PRETX RBC SERUM W DRUG,300,,86975,383.55
Frye Regional Medical Center,CHRMSM ANALYSIS 5 CELLS,300,,88261,403.80
Frye Regional Medical Center,LAMOTRIGINE QUANT,300,,80175,200.11
Frye Regional Medical Center,ACUTE HEPATITIS PANEL,300,,80074,254.92
Frye Regional Medical Center,HALOPERIDOL,300,,80173,140.56
Frye Regional Medical Center,AMIODARONE QUANT,300,,80299,177.47
Frye Regional Medical Center,MEXILETINE LEVEL,300,,80299,122.69
Frye Regional Medical Center,TRAZADONE,300,,80332,288.27
Frye Regional Medical Center,TACROLIMUS,300,,80197,206.06
Frye Regional Medical Center,STRIATED AB SCR,300,,86255,113.26
Frye Regional Medical Center,CATECHOLAMINES TOTAL BLD,300,,82383,183.42
Frye Regional Medical Center,ACTH,300,,82024,248.96
Frye Regional Medical Center,MICROALB UR QNT,300,,82043,104.56
Frye Regional Medical Center,ALCOHOL ETHYL,300,,80320,68.47
Frye Regional Medical Center,ALDOLASE,300,,82085,73.46
Frye Regional Medical Center,ALDOSTERONE,300,,82088,231.07
Frye Regional Medical Center,ALUMINUM,300,,82108,181.05
Frye Regional Medical Center,ALPHA FETO PROTEIN SERUM,300,,82105,157.24
Frye Regional Medical Center,ALA DELTA AMINOLVLN ACID,300,,82135,115.75
Frye Regional Medical Center,ANDROSTENEDIONE,300,,82157,172.71
Frye Regional Medical Center,ANGIOTENSIN CONV ENZYME,300,,82164,119.12
